﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
muza:3185,"art thesis","Nediljko Rebić, trombon : diplomski ispit","Rebić, Nediljko",,,,,,,,
muza:2494,thesis,"Amaterski puhački orkestri u Hrvatskoj kao poticaj glazbenom obrazovanju mladih","Leš, Kristijan",,,,,,,,
muza:2371,"art thesis","Kristijan Leš, trombon : diplomski ispit","Leš, Kristijan",,,,,,,,
muza:2375,"art thesis","Mihael Hrgar, tuba : diplomski ispit","Hrgar, Mihael",,,,,,,,
muza:2373,"art thesis","Robert Garofulić, trombon : diplomski ispit","Garofulić, Robert",,,,,,,,
muza:1574,thesis,"Trombon u razdoblju romantizma","Đuzel, Mate",,,,,,,,
muza:1310,thesis,"EI sistema. Usporedba glazbeno-obrazovnog programa u Venezueli i Hrvatskoj","Ćaćić, Mia",,,,,,,,
muza:1307,thesis,"Limena glazba Sveti Martin Breznički Hum","Mešnjak, Gabrijel",,,,,,,,
muza:1328,thesis,"Jazz i tuba u jazz glazbi","Jambreković, Matej",,,,,,,,
muza:173,thesis,"Savladavanje treme","Martinuš, Denis",,,,,,,,
muza:371,thesis,"Ansambl limenih duhača","Petak, Bruno",,,,,,,,
muza:402,thesis,"Trombon kao orkestralno i komorno glazbalo tijekom povijesti","Prepelić, Petar",,,,,,,,
muza:216,thesis,"Povijesni razvoj tube i primjena u orkestrima","Novak, Nikola",,,,,,,,
