﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
muza:3189,thesis,"Study of two Chinese violin master pieces","Wang, Mengsen",,,,,,,,
muza:2433,"art thesis","Noami Konforta, violina : diplomski ispit","Konforta, Noami",,,,,,,,
muza:2525,thesis,"Žice koje glazbu tvore","Konforta, Noami",,,,,,,,
muza:2209,"art thesis","Eva Šulić, violina : diplomski ispit","Šulić, Eva",,,,,,,,
muza:2236,thesis,"Programska knjižica","Šulić, Eva",,,,,,,,
muza:2105,"art thesis","Ivan Graziani, violina : diplomski ispit","Graziani, Ivan",,,,,,,,
muza:1381,thesis,"Komorna djela hrvatskih skladatelja 20. stoljeća","Korbar, Helga",,,,,,,,
muza:1335,thesis,"Tajni jezik skrivenih koralnih citata u Chaconni za violinu solo Johanna Sebastiana Bacha","Kutnar, Katarina",,,,,,,,
muza:1314,thesis,"Doprinos Pjotra Solomonoviča Stoljarskog razvoju violinističke škole u Sovjetskom Savezu na početku 20. stoljeća","Lutsyk, Tetiana",,,,,,,,
muza:127,thesis,"Romantizam - Model dvaju svjetova, individualizam i doba velikih virtuoza","Galić, Tvrtko Emanuel",,,,,,,,
muza:27,thesis,Trema,"Sucala-Matei, Teodora",,,,,,,,
muza:290,thesis,"Programska knjižica","Kahriman, Đana",,,,,,,,
muza:200,thesis,"Programski letak s programom diplomskog ispita","Graziani, Marco",,,,,,,,
