﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
muza:3207,thesis,"Raščlamba i primjena Teorijsko praktične metode za orgulje Marca Enrica Bossija","Ćepulić Polgar, Dubravko",,,,,,,,
muza:3105,video,"Glazba potlačenih (Simfonijski orkestar, Zbor i solisti Muzičke akademije Sveučilišta u Zagrebu, 21. 11. 2022.)","Biondić, Katarina Nera; Akrap, Petra; Čevizović, Luka; Klisović, Franko; Kožar, Nika; Mašić, Pavao; Narančić, Mateo; Šćepanović, Ivan; Lambert, Lucien; Suesse, Dana; Schönberg, Arnold; Bernstein, Leonard",,,,,,,,
muza:2981,thesis,"Kromatska fantazija, BWV 903 u svjetlu rukopisnih izvora","Bošnjak, Danijela",,,,,,,,
muza:2970,thesis,"Tehnike sviranja baroknog roga","Fridl, Matej",,,,,,,,
muza:2842,thesis,"György Ligeti: Passacaglia ungherese","Biondić, Karla",,,,,,,,
muza:2743,video,"Vivat academia : 15 invencija, 15 izvođača, samo jedan Bach (studenti i profesori Muzičke akademije Sveučilišta u Zagrebu i gosti, 1. 12. 2021.)","Mašić, Pavao; Tikvica, Đuro; Penzar, Mario; Richter, Silvio; Pravdić, Milko; Mimica, Rude; Horvat-Dunjko, Lidija; Tomljenović, Emanuel; Vadjon, Laura; Stanetti, Đorđe; Černeha, Jure; Grubišić Ćiković, Diana; Ćiković, Veronika; Zelić Lovrenović, Sabrina; Knešaurek, Ante; Bach, Johann Sebastian",,,,,,,,
muza:2605,video,"Vivant professores : BaRock’N’Roll za četvrt stoljeća (Laura Vadjon (barokna violina) i Pavao Mašić (čembalo, orgulje), 10. 11. 2020.)","Vadjon, Laura; Mašić, Pavao; Schmelzer, Johann Heinrich; Castello, Dario; Uccellini, Marco; Händel, Georg Friedrich; Corelli, Arcangelo",,,,,,,,
muza:2400,thesis,"Georg Muffat: Sonata violina solo (1677) - a study","Jerman, Urban",,,,,,,,
muza:2601,video,"Svečana kolaudacija orgulja Koncertne dvorane ""Blagoje Bersa"" (profesori Muzičke akademije Sveučilišta u Zagrebu, 12. 1. 2019.)","Penzar, Mario; Knešaurek, Ante; Mašić, Pavao; Očić, Ljerka; Šostakovič, Dmitrij Dmitrievič; Magdić, Josip; Peeters, Flor; Bach, Johann Sebastian; Bersa, Blagoje; Dupré, Marcel; Dugan, Franjo; Papandopulo, Boris",,,,,,,,
muza:1588,thesis,"Čedomil Dugan - život i djelovanje","Vučković, Matija",,,,,,,,
muza:1582,thesis,"Pedagoška djelatnost Franje Dugana starijeg u svjetlu njegovih pedagoških spisa","Hosu, Luka",,,,,,,,
muza:1651,thesis,"Sviranje klavikorda kao preduvjet kvalitetnijeg sviranja klavira, čembala i orgulja","Bilić, Franjo",,,,,,,,
muza:1557,thesis,"Primjena dvoglasnih invencija Johanna Sebastiana Bacha u nastavi glazbe","Biondić, Karla",,,,,,,,
muza:1485,thesis,"Skladateljski rad Anđelka Klobučara na području crkvene glazbe","Radoš, Marijan Mile",,,,,,,,
muza:1315,thesis,"Clavecin extraordinaire","Poljak, Dario",,,,,,,,
muza:241,thesis,"Skladbe za čembalo Jeana-Philippea Rameaua s posebnim osvrtom na suitu u a-molu iz zbirke ""Nouvelles suites de pieces de clavecin"" (1728.)","Alapić, Marija",,,,,,,,
