﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
muza:2562,thesis,"Odnos pjevača i publike","Jurasić Kapun, Jurica",,,,,,,,
muza:2552,"art thesis","Jurica Jurasić Kapun, bariton : diplomski ispit","Jurasić Kapun, Jurica",,,,,,,,
muza:2176,"art thesis","Ivana Duvnjak, sopran : diplomski ispit","Duvnjak, Ivana",,,,,,,,
muza:2164,thesis,"Problematika izvođenja Mozartovih koncertnih arija","Duvnjak, Ivana",,,,,,,,
muza:1681,thesis,"Utjecaj meditacije na psihu i pjevanje","Hitrec, Patricija",,,,,,,,
muza:1585,thesis,"Verdijanski bariton - nastanak i važnost u razvoju opernog pjevanja","Šeb, David",,,,,,,,
muza:1332,thesis,"Psihološki aspekt umjetnosti pjevanja","Mužar, Maja",,,,,,,,
muza:134,thesis,"Povijesna istina nastanka operete ""Splitski akvarel"" Ive Tijardovića","Jurić-Pešić, Bože",,,,,,,,
muza:416,thesis,"Wolfgang Amadeus Mozart: Kazališni ravnatelj - uloga Mademoiselle Uhlich","Burger, Martina",,,,,,,,
muza:411,thesis,"Uloga Mussete u operi La Boheme Giacoma Puccinija","Domaćina, Mia",,,,,,,,
muza:404,thesis,"Ivan pl. Zajc: Nikola Šubić Zrinski - O radu na operi i ulozi Sulejmana Velikog","Jurić, Goran",,,,,,,,
muza:283,thesis,"Moji aspekti vokalne pedagogije","Zrnić, Vedrana",,,,,,,,
