﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
muza:3304,thesis,"Struktura Klavirske sonate br. 9, op. 68 Aleksandra Skrjabina","Cvitanović, Barbara",,,,,,,,
muza:2139,video,"Josip Frigan, klavir : diplomski ispit","Frigan, Josip; Bach, Johann Sebastian; Bartók, Béla; Dedić, Srđan; Liszt, Franz; Debussy, Claude; Debussy, Claude; Schumann, Robert",,,,,,,,
muza:2131,thesis,"Analiza 8. etide Fém Györgya Ligetija","Frigan, Josip",,,,,,,,
muza:1842,thesis,"Formalna i interpretativna analiza Sonate u D-duru op. 94 Sergeja Prokofjeva","Dadić, Ana",,,,,,,,
muza:1590,thesis,"Pluralizam stilova u glazbi između dva svjetska rata","Bačelić, Marijana",,,,,,,,
muza:1411,thesis,"Mjuzikl ""Kosa"" Galta MacDermota","Jelinić, Matea",,,,,,,,
muza:1496,thesis,"Mjuzikl ""Kosa"" Galta MacDermota","Jelinić, Matea",,,,,,,,
muza:1377,thesis,"Harmonijska i formalna analiza Fantazije za ""Orgelwalze"" u f-molu, KV 608, W. A. Mozarta","Trkulja, Marko",,,,,,,,
muza:1313,thesis,"MIDI protokol i mogućnosti njegove primjene","Blečić, Matej",,,,,,,,
muza:1019,thesis,"Aspekti interpretacije sonata za flautu i klavir Philippea Gauberta","Vidaković, Sanda",,,,,,,,
muza:40,thesis,"Leonard Bernstein: West Side Story","Radan, Reo",,,,,,,,
