﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
muza:3373,thesis,"Prednosti i nedostaci klavira u muzikoterapijske svrhe","Doko, Antonela",,,,,,,,
muza:3277,thesis,"Muzikoterapija kod liječenja malignih bolesti","Jukić, Monika",,,,,,,,
muza:3223,thesis,"Utjecaj muzikoterapije na osobe oboljele od malignih bolesti","Uremović, Antonio",,,,,,,,
sfzg:1438,"journal article","Melatonin in Dermatologic Allergic Diseases and Other Skin Conditions: Current Trends and Reports","Bešlić, Iva; Lugović-Mihić, Liborija; Vrtarić, Alen; Bešlić, Ante; Škrinjar, Ivana; Hanžek, Milena; Crnković, Danijel; Artuković, Marinko",,,,,,,,
muza:2578,thesis,"Muzikoterapija alternativnom glazbom u liječenju psihičkih bolesti","Kos, Domagoj",,,,,,,,
sfzg:708,dissertation,"Utjecaj radnih uvjeta i konstitutcijskih čimbenika na nastanak kontaktnoga dermatitrisa šaka u doktora dentalne medicine i doktora medicine","Japundžić, Iva",,,,,,,,
kbcsm:152,"journal article","Effects of aripiprazole long‐acting injectable antipsychotic on hospitalization in recent‐onset schizophrenia","Karlović, Dalibor; Silić, Ante; Crnković, Danijel; Peitl, Vjekoslav",,,,,,,,
kbcsm:151,"journal article","Eighty Years of Electroconvulsive Therapy in Croatia and in Sestre milosrdnice University Hospital Centre","Karlović, Dalibor; Badžim, Vivian Andrea; Vučić, Marinko; Krolo Videka, Helena; Horvat, Ana; Peitl, Vjekoslav; Silić, Ante; Vidrih, Branka; Aukst-Margetić, Branka; Crnković, Danijel; Ivančić Ravlić, Iva",,,,,,,,
kbcsm:156,"journal article","Vitamin D and Neurotrophin Levels and Their Impact on the Symptoms of Schizophrenia","Peitl, Vjekoslav; Silić, Ante; Orlović, Ivona; Vidrih, Branka; Crnković, Danijel; Karlović, Dalibor",,,,,,,,
muza:1756,thesis,"Depresija i muzikoterapija","Vuković, Josipa",,,,,,,,
muza:1620,thesis,"Negativan utjecaj glazbe na ljudski um","Poljak, Antea",,,,,,,,
kbcsm:148,"journal article","Consultation-liaison psychiatry and psychosomatic medicine, A University Hospital Center Sestre milosrdnice model","Karlović, Dalibor; Gurović, Andrea; Peitl, Vjekoslav; Ivančić Ravlić, Iva; Crnković, Danijel; Vidrih, Branka",,,,,,,,
kbcsm:149,"journal article","Correlation Between Salivary Biochemical Stress Indicators and Psychological Indicators","Crnković, Danijel; Peco, Mirna; Gelo, Josipa",,,,,,,,
muza:1658,thesis,"Učinak muzikoterapije na smetnje koncentracije u djece s ADHD-om","Medvedec, Dalibor",,,,,,,,
muza:1470,thesis,"Moć glazbe i njen utjecaj na fizičku dobrobit i psihičko stanje čovjeka","Hendija, Petar",,,,,,,,
muza:1412,thesis,"Učinak muzikoterapije kod djece s posebnim potrebama","Vočanec, Lucija",,,,,,,,
kbcsm:145,"journal article","Anksioznost i kako ju liječiti","Crnković, Danijel",,,,,,,,
kbcsm:146,"journal article","Comparison of Lithium Concentration in Serum, Plasma and Erythrocytes","Grizelj, Mateja; Crnković, Danijel; Kostanjšak, Lidija; Vrkić, Nada; Karlović, Dalibor",,,,,,,,
kbcsm:155,"journal article","Prescribing practices in Southeastern Europe – focus on benzodiazepine prescription at discharge from nine university psychiatric hospitals","Marić, Nadja P.; Latas, Milan; Andrić Petrović, Sanja; Soldatović, Ivan; Arsovac, Slavica; Crnković, Danijel; Gugleta, Dragoslava; Ivezić, Aleksandar; Janjić, Vladimir; Karlović, Dalibor; Lečić Toševski, Dušica; Mihaljević-Peleš, Alma; Novotni, Antoni; Pejušković, Bojana; Radmanović, Branimir; Siladji Mladenović, Djendji; M. Slavković, Violeta; Štimac, Zoran; Žikić, Olivera",,,,,,,,
kbcsm:154,"journal article","Increased calcium-independent lipoprotein phospholipase A2 but not protein S100 in patients with schizophrenia","Šakić, Maristela; Karlović, Dalibor; Vidrih, Branka; Peitl, Vjekoslav; Crnković, Danijel; Vrkić, Nada",,,,,,,,
kbcsm:147,"journal article","Connection between Inflammatory Markers, Antidepressants and Depression","Crnković, Danijel; Buljan, Danijel; Karlović, Dalibor; Krmek, Marija",,,,,,,,
kbcsm:144,"journal article","Alopecia Areata in a Female Patient Suffering from Borderline Personality Disorder with Comorbid Mood Disorder - Depressive Episode","Gruber, Ema N.; Crnković, Danijel; Bjedov, Mirjana",,,,,,,,
kbcsm:158,"journal article","Study of Schizophrenia comorbid with Alcohol addiction","Solter, Vlasta; Thaller, Vlatko; Bagarić, Ante; Karlović, Dalibor; Crnković, Danijel; Potkonjak, Jelena",,,,,,,,
kbcsm:159,"journal article","The Police Most Often Brings the Persons Intoxicated with Alcohol to the Urgent Psychiatric Examination","Karlović, Dalibor; Crnković, Danijel; Martinac, Marko; Gale, Ruža; Zoričić, Zoran; Marušić, Srđan",,,,,,,,
kbcsm:150,"journal article","Correspondence between DSM IV ADHD and ICD 10 Hyperkinetic Disorder in Croatian Sample","Karlović, Dalibor; Zoričić, Zoran; Buljan, Danijel; Crnković, Danijel; Martinac, Marko",,,,,,,,
kbcsm:153,"journal article","Elevated Serum Lipids in Veterans with Combat-related Chronic Posttraumatic Stress Disorder","Solter, Vlasta; Thaller, Vlatko; Karlović, Dalibor; Crnković, Danijel",,,,,,,,
kbcsm:157,"journal article","Suvremene osnove klasifikacije, dijagnostike, epidemiologije i etiologije poremećaja pažnje - hiperaktivnog poremećaja (ADHD)","Karlović, Dalibor; Buljan, Danijel; Zoričić, Zoran; Crnković, Danijel; Martinac, Marko; Marčinko, Darko",,,,,,,,
