﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
muza:2978,thesis,"Leo Brouwer - život i djelo","Ivanković, Martina",,,,,,,,
muza:2971,thesis,"Francisco Tárrega - prvi značajan obrađivač za gitaru","Brajković, Doris",,,,,,,,
muza:1784,thesis,"Pokreti i postura gitarista","Peretić, Lovro",,,,,,,,
muza:1455,thesis,"Programska knjižica: Od Bacha do Šuleka","Šimatović, Divna",,,,,,,,
muza:1464,thesis,"Opis programa diplomskog koncerta","Čaušević, Benjamin",,,,,,,,
muza:168,thesis,"M. Llobet: Katalonski napjevi u obradi za gitaru","Majstorović, Juraj",,,,,,,,
muza:21,thesis,"Analiza odabranih skladbi hrvatskih skladatelja za gitaru u razdoblju nakon 1970. godine","Bulat, Srđan",,,,,,,,
muza:253,thesis,"Programski letak diplomskog koncerta","Hleb, Hrvoje",,,,,,,,
muza:406,thesis,"Segovijin repertoar - Značaj i doprinos A. Segovije u razvoju literature za klasičnu gitaru","Trivanović, Emina",,,,,,,,
muza:275,thesis,"Programski letak diplomskog koncerta","Bulat, Srđan",,,,,,,,
muza:209,thesis,"Fernando Sor, kompozitor i gitarist","Cecelja, Vedran",,,,,,,,
muza:210,thesis,"Metode za gitaru klasičnog razdoblja","Husnjak, Mario",,,,,,,,
