﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
muza:3290,thesis,"Popularna glazba i mediji neposredno prije i u vrijeme Drugog svjetskog rata: studija slučaja ""Elektrotona""","Kos, Ana Maria",,,,,,,,
muza:3181,thesis,"Izbor karijere violinista nakon diplome","Kolovrat, Edita",,,,,,,,
muza:3065,thesis,"Fenomen puhačkih orkestara na primjeru Puhačkog orkestra Zaprešić","Blažev, Sara",,,,,,,,
muza:2994,thesis,"Muk cvrčaka donosi tišinu: glazba kao element socijalne i kulturne održivosti otoka Visa","Šarlija, Katia",,,,,,,,
muza:2840,thesis,"Underground scena elektroničke plesne glazbe u Zagrebu","Horvat, Ana",,,,,,,,
muza:2901,book,"100 godina glazbe: učenjem, stvaranjem, istraživanjem...","Biondić, Marija Anđela; Bjažević, Timna; Borovac, Mirta; Čizmić Grbić, Ana; Ćurković, Ivan; Jurić Janjik, Monika; Kirchmayer-Bilić, Eva; Kiš Žuvela, Sanja; Klajzner, Ivana; Maletić, Tena; Pavlić, Hannah; Radovinović, Željka; Vukobratović, Jelka",,,,,,,,
muza:2922,book,"100 godina glazbe: učenjem, stvaranjem, istraživanjem...","Biondić, Marija Anđela; Bjažević, Timna; Borovac, Mirta; Čizmić Grbić, Ana; Ćurković, Ivan; Jurić Janjik, Monika; Kirchmayer-Bilić, Eva; Kiš Žuvela, Sanja; Klajzner, Ivana; Maletić, Tena; Pavlić, Hannah; Radovinović, Željka; Vukobratović, Jelka",,,,,,,,
muza:3019,book,"Musicology and Its Future in Times of Crises : Proceedings of the Conference on the Occasion of the 50th Anniversary of the Department of Musicology, held at the University of Zagreb – Academy of Music, from November 25th to 28th, 2020","Kogler, Susanne; Blažeković, Zdravko; VanderHart, Chanda; Gower, Abigail; Ćurković, Ivan; Giffhorn, Jan; Vukobratović, Jelka; Bratić, Martina; Damron Kyle, Amy; Kostka, Violetta; Karwaszewska, Monika; Dys, Hanna; Stefanija, Leon; Borsan, Vanessa Nina; Marolt, Matija; Pesek, Matevž; Čunko, Tatjana",,,,,,,,
muza:2563,thesis,"Nasljeđe i značaj Milutina Farkaša za tamburašku tradiciju u Hrvatskoj","Božić, Ivona",,,,,,,,
muza:2470,thesis,"Popularizacija zagorske zabavne glazbe: fenomen nastanka ""zagorije""","Lončar, Katarina",,,,,,,,
muza:2035,thesis,"ULOGA ČEŠKE OBECI BJELOVAR U OČUVANJU TRADICIJA ČEHA I DOPRINOS KULTURNOM ŽIVOTU BJELOVARSKOG KRAJA","Zane, Iva",,,,,,,,
muza:272,thesis,"Ojkanje u plitvičkoj regiji u kontekstu UNESCO-vih lista, etničkih prijepora i turističkih perspektiva","Vukobratović, Jelka",,,,,,,,
