﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
muza:3203,thesis,"Jesus Torres: PROTEUS (2004) za udaraljke solo, zvukovne interpretacijske mogućnosti","Mihajlović, Luka",,,,,,,,
muza:3069,thesis,"Obavezni repertoar za mali bubanj na studiju udaraljki Muzičke akademije Sveučilišta u Zagrebu","Čavlek, Mario",,,,,,,,
muza:2594,video,"Janko Adamek, udaraljke : diplomski ispit","Adamek, Janko; Gregurić, Damir; Živković, Nebojša Jovan; Lešnik, Igor; Cangelosi, Casey; Koppel, Anders",,,,,,,,
muza:2463,thesis,"Koncert za udaraljke Jurice Hrenića i Andrea Joliveta - izvođačka analiza i usporedba","Đurković, Štefan",,,,,,,,
muza:2436,"art thesis","Štefan Đurković, udaraljke : diplomski ispit","Đurković, Štefan",,,,,,,,
muza:2485,thesis,"Mutualizam suvremenih udaraljkaških stilova (sinergija različitosti u odabiru te izvedbi programa diplomskog koncerta)","Čunko, Rupert",,,,,,,,
muza:2416,"art thesis","Rupert Čunko, udaraljke : diplomski ispit","Čunko, Rupert",,,,,,,,
muza:2415,video,"Rupert Čunko, udaraljke : diplomski ispit","Čunko, Rupert; Resnik, Neven; Mihajlović, Luka; Čavlek, Mario; Lešnik, Igor; Tanaka, Toshimitsu; Maresz, Yan; Zappa, Frank",,,,,,,,
muza:2341,thesis,"Izvođačka analiza skladbe Merlin za solo marimbu","Štokelj Wu, Jaan",,,,,,,,
muza:2234,"art thesis","Jaan Štokelj Wu, udaraljke : diplomski ispit","Štokelj Wu, Jaan",,,,,,,,
muza:2235,video,"Jaan Štokelj Wu, udaraljke : diplomski ispit","Štokelj Wu, Jaan; Lešnik, Igor; Másson, Áskell; Thomas, Andrew William",,,,,,,,
muza:2596,"art thesis","Janko Adamek, udaraljke : diplomski ispit","Adamek, Janko",,,,,,,,
muza:1933,video,"Dominik Šabić, udaraljke : diplomski ispit","Šabić, Dominik; Pavon, Emanuel; Vujec, Vedran; Lešnik, Igor; Ichiyanagi, Toshi; Akiho, Andy; Aperghis, Georges",,,,,,,,
muza:1713,thesis,"Izvođački te dramski aspekti kompozicije ""Desert Thorn"" za vibrafon i zvučnu pozadinu Igora Lešnika","Pranjić, Petar",,,,,,,,
muza:1722,thesis,"Udaraljke u djelima Borisa Papandopula - melodija, ritam, boja","Furek, Julija",,,,,,,,
muza:1729,thesis,"From the Wellspring to the Oceanfront","Camacho Montealegre, Luis",,,,,,,,
foi:3537,dissertation,"Adaptabilni sustav poučavanja sviranja bubnjeva s ugrađenim mehanizmom prilagođenoga dinamičkoga generiranja lekcija u stvarnom vremenu","Konecki, Mladen",,,,,,,,
muza:101,thesis,"Orkestralno udaraljkaštvo do početka 20. stoljeća","Palatinuš, Renato",,,,,,,,
muza:176,thesis,"Priprema izvedbi djela za udaraljkaša solo uz pratnju tonskog zapisa; Sloboda u tumačenju vremena te instrumentacije izvođačke postave","Merčep, Filip",,,,,,,,
muza:125,thesis,"Timpani - razvoj glazbala i repertoara","Filić, Milan",,,,,,,,
muza:251,thesis,"Suvremeni udaraljkaški stilovi na temelju tradicionalne glazbe","Golubić, Pavao",,,,,,,,
muza:250,thesis,"Udaraljke kroz interpretaciju i skladanje (""Izraz"")","Sinković, Nicolas",,,,,,,,
muza:300,thesis,"Zamagljeno nebo - poetski predlošci udaraljkaškog orkestra","Farszky, Kaja",,,,,,,,
muza:408,thesis,"Odiseja - udaraljkaško putovanje kroz folk, rock i multimediju","Konfic, Josip",,,,,,,,
muza:292,thesis,"(Re)perkusije, mozaik stila i zvuka","Primorac, Anita",,,,,,,,
muza:223,thesis,"Hrvatski udaraljkaški koncert i vodstvo ansambla udaraljki","Benko, Krunoslav",,,,,,,,
