﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
muza:3280,thesis,"D. Šostakovič: Prvi koncert za violončelo i orkestar u Es-duru, op. 104","Horvatić, Lana-Lucija",,,,,,,,
muza:2941,thesis,"Koncerti hrvatskih autora za violončelo i orkestar","Franković, Janko",,,,,,,,
muza:2976,thesis,"Koncerti hrvatskih autora za violončelo i orkestar","Franković, Janko",,,,,,,,
muza:2570,thesis,"Utjecaj glazbe na mozak i emocije","Mrčela, Jurica",,,,,,,,
muza:2493,thesis,"Pripreme i polaganje audicije za radno mjesto violončelista u orkestru","Marković, Tonko",,,,,,,,
muza:2435,"art thesis","Tonko Marković, violončelo : diplomski ispit","Marković, Tonko",,,,,,,,
muza:2189,"art thesis","Tonka Javorović, violončelo : diplomski ispit","Javorović, Tonka",,,,,,,,
muza:2024,thesis,"OBAVEZNI ELEMENTI VJEŽBE ZA VIOLONČELISTE VIŠEG UZRASTA","Javorović, Tonka",,,,,,,,
muza:1795,thesis,"Pozicija držanja violončela","Pavon, Emanuel",,,,,,,,
muza:1807,thesis,"Psiho-fizička priprema na nastup","Šimbera, Romana",,,,,,,,
muza:94,thesis,"Juro Tkalčić i njegovo violončelističko nasljeđe","Jurić, Fabio",,,,,,,,
