﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
muza:3177,"art thesis","Patrik Prežgaj, saksofon : diplomski ispit","Prežgaj, Patrik",,,,,,,,
muza:3196,thesis,"Nastanak saksofona, njegova afirmacija u Europi tijekom 19. stoljeća i istaknute orkestralne dionice 20. stoljeća","Prežgaj, Patrik",,,,,,,,
muza:3150,"art thesis","Nikola Smetko, saksofon : diplomski ispit","Smetko, Nikola",,,,,,,,
muza:2303,"art thesis","Sonja Domitrović, saksofon : diplomski ispit","Domitrović, Sonja",,,,,,,,
muza:1577,thesis,"Karijere akademskih saksofonistica u Hrvatskoj","Prelas, Luka",,,,,,,,
muza:97,thesis,"Rapsodija za orkestar i saksofon Claudea Debussyja - okolnosti nastanka i značaj skladbe","Livajić, Lovro",,,,,,,,
muza:140,thesis,"Saksofon u jazzu","Kovačević, Andrija",,,,,,,,
muza:131,thesis,"Povijest klasičnog saksofona","Hraščanec, Lucija",,,,,,,,
muza:392,thesis,"Saksofon kontra fagota","Jarec, Natalija",,,,,,,,
muza:217,thesis,"Programska knjižica","Homan, Bernard",,,,,,,,
