﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
muza:3388,"art thesis","Zoran Resnik, violončelo : diplomskI ispit","Resnik, Zoran",,,,,,,,
muza:2942,thesis,"Ekonomija doživljaja u kulturi i kreativnoj industriji","Kutnar, Martin",,,,,,,,
muza:2102,"art thesis","Martina Vuletić, violončelo : diplomski ispit","Vuletić, Martina",,,,,,,,
muza:2166,thesis,"Robert Schumann: Koncert za violončelo i orkestar u a-molu, op. 129","Vuletić, Martina",,,,,,,,
muza:2121,"art thesis","Stin Lebar, violončelo : diplomski ispit","Lebar, Stin",,,,,,,,
muza:1801,thesis,"Tehnika sviranja violončela","Brajković, Mislav",,,,,,,,
muza:1737,thesis,"Poučavanje violončela u osnovnoj glazbenoj školi - postava početnika","Hočevar, Monika",,,,,,,,
muza:1808,thesis,"Robert Schumann: umjetnički ambivalent","Evetović, Katarina",,,,,,,,
muza:1623,thesis,"Robert Schumann i njegov koncert za violončelo i orkestar u a-molu op. 129","Merle, Dora",,,,,,,,
muza:1375,thesis,"Razvoj violončelističkog repertoara od 17. stoljeća","Novoselić, Sara",,,,,,,,
muza:88,thesis,"Gudalo za violončelo - o gudalu i kako ga odabrati","Bralić, Paola",,,,,,,,
muza:156,thesis,"Antonio Janigro - inspiracija i uzor","Bačić, Romana",,,,,,,,
muza:363,thesis,"Boris Papandopulo - violončelo u skladateljskom opusu","Škreblin, Matej",,,,,,,,
muza:296,thesis,"Osobine violončela i osvrt na program diplomskog koncerta","Filipan, Karlo",,,,,,,,
muza:221,thesis,"Utjecaj Schumannovog psihičkog stanja na njegov koncert za violončelo i orkestar","Španjić, Matea",,,,,,,,
