﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
muza:3061,thesis,"Glazbeni impresionizam: komparativna analiza odabranih autorskih muzikoloških pristupa","Kota, Bruno",,,,,,,,
muza:2830,thesis,"Glazba Alfija Kabilja za film ""Škare""","Job, Lucija",,,,,,,,
ffzg:5870,dissertation,"Franjo Ksaver Kuhač u mreži svojih korespondenata","Ries, Sara",,,,,,,,
muza:3019,book,"Musicology and Its Future in Times of Crises : Proceedings of the Conference on the Occasion of the 50th Anniversary of the Department of Musicology, held at the University of Zagreb – Academy of Music, from November 25th to 28th, 2020","Kogler, Susanne; Blažeković, Zdravko; VanderHart, Chanda; Gower, Abigail; Ćurković, Ivan; Giffhorn, Jan; Vukobratović, Jelka; Bratić, Martina; Damron Kyle, Amy; Kostka, Violetta; Karwaszewska, Monika; Dys, Hanna; Stefanija, Leon; Borsan, Vanessa Nina; Marolt, Matija; Pesek, Matevž; Čunko, Tatjana",,,,,,,,
muza:2989,thesis,"Muzičko u “Kući ekstremnog muzičkog kazališta”","Luković, Josip",,,,,,,,
muza:2737,thesis,"Aron Marko Rothmüller, skladatelj","Lovrečić, Dora",,,,,,,,
muza:2465,thesis,"Hector Berlioz i duboki limeni puhači","Hrgar, Mihael",,,,,,,,
muza:1810,thesis,"Josip Štolcer Slavenski: u potrazi za ""pratonom""","Lesar, Vedran",,,,,,,,
ffzg:800,dissertation,"Pijanistice zagrebačke sredine s kraja 19. i prve polovine 20. stoljeća u svjetlu suvremenoga pijanizma i glasovirske pedagogije","Mičija Palić, Martina",,,,,,,,
muza:1829,thesis,"Chopinov utjecaj na razvoj klavirske glazbe: slučaj Skrjabin","Činč, Tanja",,,,,,,,
muza:1650,thesis,"Roland Barthes kao slušatelj","Sviben, Jelena",,,,,,,,
muza:1541,thesis,"Violinisti-skladatelji 19. stoljeća","Očasić, Jelena",,,,,,,,
muza:1662,thesis,"Glazba u video igrama","Pleše, Lucija",,,,,,,,
muza:978,thesis,"Umjetnost izvođenja klavirske sonate u kontekstu kulturoloških promjena","Jelača, Ivana",,,,,,,,
muza:107,thesis,"Limena glazba Lepoglava","Tušek, Jurica",,,,,,,,
muza:2855,thesis,"Prinosi Franje Ksavera Kuhača i Antonije Kassowitz-Cvijić feminističkoj muzikologiji","Bratić, Martina",,,,,,,,
muza:348,thesis,"Glazba Branimira Sakača za animirani film","Kuštrak, Ana",,,,,,,,
muza:337,thesis,"Glazba u novom hrvatskom filmu","Begović, Davorka",,,,,,,,
muza:3002,thesis,Improvizacije,"Rugle, Karolina",,,,,,,,
muza:317,thesis,"Slušati glasno! Riječki rock","Brusić, Petra",,,,,,,,
muza:322,thesis,"Glazbeni modernizam Bartokovih djela za scenu","Polanović, Ana",,,,,,,,
