﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
muza:3216,thesis,"Oblikovanje zvuka na animiranom filmu","Sever, Karla",,,,,,,,
muza:2845,video,"Koncert Simfonijskog orkestra Muzičke akademije (Simfonijski orkestar i solisti Muzičke akademije Sveučilišta u Zagrebu, 26. 3. 2022.)","Katalenić Klinar, Nela; Smetko, Nikola; Narančić, Mateo; Šćepanović, Ivan; Zajcev, Pavle; Tarbuk, Mladen; Tanodi, Zlatko; Bukvić, Dalibor; Đurović, Frano; Nježić, Vjekoslav; Knešaurek, Ante; Šipuš, Berislav; Saint-Saëns, Camille; Papandopulo, Boris; Brahms, Johannes",,,,,,,,
muza:2844,video,"Koncert Simfonijskog orkestra Muzičke akademije (Simfonijski orkestar i solisti Muzičke akademije Sveučilišta u Zagrebu, 25. 3. 2022.)","Katalenić Klinar, Nela; Smetko, Nikola; Fortuna, Matija; Tarbuk, Mladen; Tanodi, Zlatko; Bukvić, Dalibor; Đurović, Frano; Nježić, Vjekoslav; Knešaurek, Ante; Šipuš, Berislav; Saint-Saëns, Camille; Papandopulo, Boris; Brahms, Johannes",,,,,,,,
muza:2620,thesis,"Analiza koncerta za mješoviti zbor Alfreda Schnittkea","Juričić, Lucija",,,,,,,,
muza:2487,thesis,"Spektralna analiza zvučnog vala violine","Draušnik, Georg",,,,,,,,
muza:1799,thesis,"Luc Ferrari - Presque Rien n°1","Vlašić, Damir",,,,,,,,
muza:1625,thesis,"Analiza odabranih sonata Fernanda Sora, Manuela Marije Poncea i Carlosa Guastavina","Grafenauer, Izidor Erazem",,,,,,,,
muza:1452,thesis,"Primjena digitalnih udžbenika u nastavi glazbene kulture","Šimić, Mladen",,,,,,,,
muza:1478,thesis,"Povezanost Petra Guberine i Elly Bašić u uporabi brojalica","Povijač Cerovec, Iva",,,,,,,,
muza:1409,thesis,"Analiza klavirskih sonata Aleksandra Nikolajeviča Skrjabina","Prajdić, Ivor",,,,,,,,
muza:1267,thesis,"Glavne sastavnice MIDI studija","Prašnjak, Kristian",,,,,,,,
muza:128,thesis,"Fibonaccijev niz u glazbi","Horvat, Petra",,,,,,,,
muza:270,thesis,"Tematske karakteristike u glazbi Howarda Shorea za film ""Gospodar prstenova""","Marović, Višnja",,,,,,,,
muza:3013,thesis,"Oblikovanje zvuka na filmu","Mihojević, Pero",,,,,,,,
