﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
muza:3356,thesis,"Fantazije u klavirskoj literaturi","Vukadin, Antonio",,,,,,,,
muza:3209,thesis,"Pogled na kasno stvaralaštvo Ludwiga van Beethovena temeljeno na instruktivnoj analizi sonate u E-duru, op. 109","Halužan, Daniel",,,,,,,,
muza:2079,"art thesis","Petra Bugarin, klavir : diplomski ispit","Bugarin, Petra",,,,,,,,
muza:1592,thesis,"Povijest glazbe 19. stoljeća kroz pisma bečkih skladatelja","Dovhanj, Tihana",,,,,,,,
muza:1547,thesis,"Instruktivna analiza transkripcije La valse za klavir solo Mauricea Ravela","Lovrečić, Dora",,,,,,,,
muza:2602,video,"Boris Papandopulo: Horoskop. Plesna suita za dva klavira i udaraljke, op. 52 (studenti i profesori Muzičke akademije Sveučilišta u Zagrebu, 22. 11. 2017.)","Cikojević, Dalibor; Ivančić Cikojević, Zrinka; Krpan, Ivan; Ropuš, Paula; Kukavica, Petra; Bugarin, Petra; Bilić, Ivana; Krbanjevic, Nicolas; Papandopulo, Boris",,,,,,,,
muza:1652,thesis,"Maurice Ravel: ""Le tombeau de Couperin""","Lenuzzi, Irena",,,,,,,,
muza:1528,thesis,"F. Chopin: Preludij op. 28","Dogan, Lucija",,,,,,,,
muza:149,thesis,"Instruktivna analiza Beethovenove sonate op. 57","Kovač, Zvonimir",,,,,,,,
muza:360,thesis,"Likovna i literarna inspiracija Lisztovih Godina hodočašća - Italija","Čanžar, Valentina",,,,,,,,
muza:354,thesis,"Impresije o Debussyjevim preludijima (knjiga I)","Majstorović, Zrinka",,,,,,,,
muza:308,thesis,"Prikaz knjige B. Green i T. Gallway","Kebet, Kristina",,,,,,,,
