﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
muza:3381,thesis,"Razvoj, izrada i obrada jezičaca za klarinet","Plevko, Jan",,,,,,,,
muza:2743,video,"Vivat academia : 15 invencija, 15 izvođača, samo jedan Bach (studenti i profesori Muzičke akademije Sveučilišta u Zagrebu i gosti, 1. 12. 2021.)","Mašić, Pavao; Tikvica, Đuro; Penzar, Mario; Richter, Silvio; Pravdić, Milko; Mimica, Rude; Horvat-Dunjko, Lidija; Tomljenović, Emanuel; Vadjon, Laura; Stanetti, Đorđe; Černeha, Jure; Grubišić Ćiković, Diana; Ćiković, Veronika; Zelić Lovrenović, Sabrina; Knešaurek, Ante; Bach, Johann Sebastian",,,,,,,,
muza:2141,thesis,"Suvremene tehnike sviranja na klarinetu","Kranjac, Toni",,,,,,,,
muza:2099,"art thesis","Toni Kranjac, klarinet : diplomski ispit","Kranjac, Toni",,,,,,,,
muza:2008,thesis,"KLARINETSKE DIONICE U SIMFONIJAMA LUDWIGA VAN BEETHOVENA","Mikuša, Filip",,,,,,,,
muza:2005,thesis,"WOLFGANG AMADEUS MOZART: KONCERT ZA KLARINET I ORKESTAR, KV 622","Tikvica, Ivo",,,,,,,,
muza:1579,thesis,"Akustičke osobine klarineta","Kir Hromatko, Josip",,,,,,,,
muza:138,thesis,"Povijesni razvoj orkestralnog jazza","Kezele, Denis",,,,,,,,
muza:391,thesis,"Klarinet u orkestru","Prelec, Martina",,,,,,,,
muza:218,thesis,"Programska knjižica","Zelenčić, Marcelo",,,,,,,,
