﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
muza:3392,thesis,"Orgulje Antona Römera u župnoj crkvi sv. Martina u Varaždinskim Toplicama","Horvat, Jelena",,,,,,,,
muza:2984,thesis,"Oskar Sigmund - orguljske partite na hrvatske napjeve","Mojzeš, Mihael",,,,,,,,
muza:2569,thesis,"Organizacija vremena za bolju učinkovitost pri vježbanju","Mandić, Katarina",,,,,,,,
muza:2601,video,"Svečana kolaudacija orgulja Koncertne dvorane ""Blagoje Bersa"" (profesori Muzičke akademije Sveučilišta u Zagrebu, 12. 1. 2019.)","Penzar, Mario; Knešaurek, Ante; Mašić, Pavao; Očić, Ljerka; Šostakovič, Dmitrij Dmitrievič; Magdić, Josip; Peeters, Flor; Bach, Johann Sebastian; Bersa, Blagoje; Dupré, Marcel; Dugan, Franjo; Papandopulo, Boris",,,,,,,,
muza:1892,thesis,"Konstrukcije orgulja: suvremene tendencije","Šćepanović, Ivan",,,,,,,,
muza:1693,thesis,"Johann Heilinger - karlovački graditelj orgulja i njegov opus u Republici Hrvatskoj","Klarić, Krešimir",,,,,,,,
muza:1677,thesis,"Orgulje mletačko-dalmatinske graditeljske škole na otoku Braču","Radoičić, Ines",,,,,,,,
muza:1638,thesis,"Život i djelo Dietericha Buxtehudea","Matković, Tatjana",,,,,,,,
muza:1635,thesis,"Rasplesane orgulje","Kulaš, Tea",,,,,,,,
muza:89,thesis,"Francuski orguljski simfonizam","Cerovečki, Nikola",,,,,,,,
muza:29,thesis,"Orguljski klasicizam u Hrvatskoj i Europi","Sarić, Valentin",,,,,,,,
muza:132,thesis,"Francuska orguljska glazba od baroka do 20. stoljeća","Hrvačić, Petra",,,,,,,,
muza:286,thesis,"Orguljski koncerti Johanna Gottfrieda Walthera","Ljubenko, Božidar",,,,,,,,
muza:205,thesis,"Utjecaj Vivaldijeva skladateljskog umijeća na Bachov način ""glazbenog mišljenja"" na primjerima orguljskih koncerata (BWV 593, 594, 596)","Jankov, Mirko",,,,,,,,
muza:201,thesis,"Chaconne i passacaglia u 17. i 18. stoljeću","Javora, Katarina",,,,,,,,
