﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
muza:3116,video,"Koncert Gudačkog komornog orkestra Muzičke akademije (Gudački komorni orkestar i solistica Tonka Philips (viola), 9. 3. 2023.)","Krpan, Anđelko; Philips, Tonka; Händel, Georg Friedrich; Benda, Johann Georg; Kelemen, Milko; Šostakovič, Dmitrij Dmitrievič",,,,,,,,
muza:3117,video,"Koncert Gudačkog komornog orkestra Muzičke akademije (Gudački komorni orkestar i solistica Tonka Philips (viola), 9. 3. 2023.)","Krpan, Anđelko; Philips, Tonka; Händel, Georg Friedrich; Benda, Johann Georg; Kelemen, Milko; Šostakovič, Dmitrij",,,,,,,,
muza:3119,video,"Koncert Gudačkog komornog orkestra Muzičke akademije (Gudački komorni orkestar i solistica Tonka Philips (viola), 9. 3. 2023.)","Krpan, Anđelko; Philips, Tonka; Händel, Georg Friedrich; Benda, Johann Georg; Kelemen, Milko; Šostakovič, Dmitrij",,,,,,,,
muza:3087,video,"Koncert Gudačkog komornog orkestra Muzičke akademije (Gudački komorni orkestar i solisti Muzičke akademije Sveučilišta u Zagrebu, 23. 1. 2023.)","Krpan, Anđelko; Kujundžić, Gustav; Kocelj, Katarina; Bukovnik, Anamarija; Händel, Georg Friedrich; Vivaldi, Antonio; Mozart, Wolfgang Amadeus; Papandopulo, Boris",,,,,,,,
muza:3092,video,"Koncert Gudačkog komornog orkestra Muzičke akademije (Gudački komorni orkestar i solisti Muzičke akademije Sveučilišta u Zagrebu, 23. 1. 2023.)","Krpan, Anđelko; Kujundžić, Gustav; Kocelj, Katarina; Bukovnik, Anamarija; Händel, Georg Friedrich; Vivaldi, Antonio; Mozart, Wolfgang Amadeus; Papandopulo, Boris",,,,,,,,
muza:3091,video,"Koncert Gudačkog komornog orkestra Muzičke akademije (Gudački komorni orkestar i solisti Muzičke akademije Sveučilišta u Zagrebu, 23. 1. 2023.)","Krpan, Anđelko; Kujundžić, Gustav; Kocelj, Katarina; Bukovnik, Anamarija; Händel, Georg Friedrich; Vivaldi, Antonio; Mozart, Wolfgang Amadeus; Papandopulo, Boris",,,,,,,,
muza:3029,thesis,"Beethovenova sonata za klavir i violinu br. 5 op. 24 (""Proljetna"") u kontekstu Beethovenovih djela za violinu","Kojundžić, Luka",,,,,,,,
muza:3040,"art thesis","Luka Kojundžić, violina : diplomski ispit","Kojundžić, Luka",,,,,,,,
muza:2897,video,"Koncert Gudačkog komornog orkestra Muzičke akademije (Gudački komorni orkestar Muzičke akademije Sveučilišta u Zagrebu i solistica Lucija Mušac (violončelo), 6. 4. 2022.)","Krpan, Anđelko; Mušac, Lucija; Mozart, Wolfgang Amadeus; Haydn, Joseph; Štolcer Slavenski, Josip; Suk, Josef",,,,,,,,
muza:2898,video,"Koncert Gudačkog komornog orkestra Muzičke akademije (Gudački komorni orkestar Muzičke akademije Sveučilišta u Zagrebu i solistica Lucija Mušac (violončelo), 6. 4. 2022.)","Krpan, Anđelko; Mušac, Lucija; Mozart, Wolfgang Amadeus; Haydn, Joseph; Štolcer Slavenski, Josip; Suk, Josef",,,,,,,,
muza:2749,video,"Koncert Gudačkog komornog orkestra Muzičke akademije (Gudački komorni orkestar i solisti Muzičke akademije Sveučilišta u Zagrebu, 21. 1. 2022.)","Krpan, Anđelko; Roce, Letizia Ulika; Palac, Jana; Lyon, Lucia; Marković, Lorena; Mijalić, Matej; Labazan Brajša, Ana; Žerovnik, Matej; Vivaldi, Antonio; Mozart, Wolfgang Amadeus; Sarasate, Pablo de; Papandopulo, Boris",,,,,,,,
muza:2503,"art thesis","Jakov Šredl, violina : diplomski ispit","Šredl, Jakov",,,,,,,,
muza:2451,thesis,"Josip Štolcer Slavenski: Koncert za violinu i orkestar","Šredl, Jakov",,,,,,,,
muza:2202,"art thesis","Urban Jerman, violina : diplomski ispit","Jerman, Urban",,,,,,,,
muza:1740,thesis,"Graditelji violina","Dabac, Vanda",,,,,,,,
muza:1796,thesis,"Razvoj gudačkog kvarteta","Stanec, Marta",,,,,,,,
muza:1502,thesis,"Stvaralaštvo za violinu solo hrvatskih skladatelja 20. i 21. stoljeća","Krpan, Martin",,,,,,,,
muza:109,thesis,"Violinski opus Dore Pejačević s naglaskom na minijaturama za violinu i glasovir","Župančić Horvat, Marija",,,,,,,,
muza:186,thesis,"Primijenjena muzikoterapija u radu s djecom s teškoćama u razvoju","Škrinjar, Ariana",,,,,,,,
muza:172,thesis,"Jean Sibelius","Matošević, Lovro",,,,,,,,
muza:14,thesis,"Primijenjena muzikoterapija u radu s djecom s teškoćama u razvoju","Škrinjar, Ariana",,,,,,,,
muza:295,thesis,"Potezi gudala","Vrabac, Tomislav",,,,,,,,
