﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
muza:3339,"art thesis","Lovro Ticl, truba : diplomski ispit","Ticl, Lovro",,,,,,,,
muza:2912,"art thesis","Karlo Vlahek, truba : diplomski ispit","Vlahek, Karlo",,,,,,,,
muza:2956,thesis,"Velikogorički brass festival","Vlahek, Karlo",,,,,,,,
muza:2324,"art thesis","Ante Sočo, truba : diplomski ispit","Sočo, Ante",,,,,,,,
muza:2315,thesis,"Metodika dnevnih vježbi i njihov utjecaj na svirački napredak trubača","Sočo, Ante",,,,,,,,
muza:2160,"art thesis","Alen Vađunec, truba : diplomski ispit","Vađunec, Alen",,,,,,,,
muza:2020,thesis,"PRIPREMA I POLAGANJE AUDICIJE ZA RADNO MJESTO TRUBAČA U ORKESTRU","Vađunec, Alen",,,,,,,,
muza:1719,thesis,"Truba kao solistički instrument u razdoblju glazbenog baroka","Poljančić, Tomislav",,,,,,,,
muza:1720,thesis,"Važnost zagrijavanja, vježbe za unapređivanje tehnike sviranja i građenje izdržljivosti kod sviranja trube","Buljan, Luka",,,,,,,,
muza:1325,thesis,"Hub Van Laar - proizvođač majstorskih instrumenata","Zrinščak, Davor",,,,,,,,
muza:1326,thesis,"J. N. Hummel: Koncert za trubu u Es-duru - formalna analiza","Kolarević, Ivan",,,,,,,,
muza:1324,thesis,"Truba u opusu skladatelja Igora Kuljerića (Pop-koncert i Figurazioni con tromba)","Kreš, Tomislav",,,,,,,,
muza:99,thesis,"Usnik - važnost odabira i utjecaj na sviranje i zvuk instrumenta, vrste i razvoj usnika","Mrnjavčić, Igor",,,,,,,,
muza:375,thesis,"Stari instrumenti, instrumenti preteče trube","Baranašić, Antonio",,,,,,,,
muza:378,thesis,"Truba u djelima R. Straussa i G. Mahlera","Dominik, Luka",,,,,,,,
muza:379,thesis,"Truba u glazbi J. S. Bacha","Markusović, Lenko",,,,,,,,
muza:401,thesis,"Koncerti za trubu pretklasičnog razdoblja: Johann Melchior Molter i Franz Xaver Richter","Đuzel, Ivan",,,,,,,,
muza:399,thesis,"Uloga trube u transformaciji orkestra na prijelazu iz 18. u 19. stoljeće","Medi, Ivan",,,,,,,,
