﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
muza:3159,thesis,"Dezidentifikacija: queer načini identificiranja s cajkama","Miličević, Ema",,,,,,,,
muza:3030,thesis,"Glazbene scene u Kutini","Herceg, Matea",,,,,,,,
muza:2689,thesis,"Etno jazz u Hrvatskoj: Hibridni glazbeni izrazi, globalni identiteti i scena","Hadžiomerović, Ena",,,,,,,,
muza:2574,thesis,"Živi muzej popularne glazbe: etnografija tribute bendova u Hrvatskoj","Zdunić, Hana",,,,,,,,
ffzg:4126,dissertation,"Programsko-prostorni aspekti i društvena uloga Koncertne dvorane Vatroslava Lisinskog u Zagrebu","Unkić, Ana",,,,,,,,
muza:2241,thesis,"Ansambli posvećeni glazbama svijeta: novi glazbeni i etnomuzikološki identiteti na primjeru ansambla gamelana i radionica zapadnoafričkih ritmova u Zagrebu","Pavlić, Hannah",,,,,,,,
muza:2156,thesis,"Klapsko pjevanje u gradu Splitu: paradigmatski konteksti izvođenja i izgradnja klapskog identiteta grada","Ćaleta, Petra",,,,,,,,
muza:1487,thesis,"Ženska ganga u Gorici u Zapadnoj Hercegovini","Paradžik, Gabriela",,,,,,,,
muza:1489,thesis,"Zadarski tanac kao novonastala tradicija","Dunatov, Dora",,,,,,,,
muza:1329,thesis,"Tradicijska glazba sela Samarica","Antolčić, Valentina",,,,,,,,
muza:111,thesis,"Operete u programima Češke besede Daruvar i okolici","Siruček, Lucija",,,,,,,,
muza:272,thesis,"Ojkanje u plitvičkoj regiji u kontekstu UNESCO-vih lista, etničkih prijepora i turističkih perspektiva","Vukobratović, Jelka",,,,,,,,
muza:64,thesis,"Citraštvo u Zagrebu od 1860-ih do 1914. godine","Boltužić, Ana",,,,,,,,
