﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
muza:3246,video,"Matej Hermešćec, klarinet : drugi dio diplomskog ispita","Hermešćec, Matej; Matolić, Marina; Brahms, Johannes; Denisov, Edison; Oliver, Tomislav",,,,,,,,
muza:3108,"art thesis","Šimun Matišić, udaraljke : diplomski ispit","Matišić, Šimun",,,,,,,,
muza:3032,thesis,"Analiza 7. klavirske sonate, op. 64 Aleksandra Skrjabina","Bošnjaković, Mateo",,,,,,,,
muza:2986,thesis,"Razvoj elektroničke glazbe u 20. stoljeću","Hadaš, Sunčica",,,,,,,,
muza:2943,thesis,"Kolektivno nesvjesno u Posvećenju proljeća Igora Stravinskog","Kladarin, Pavle",,,,,,,,
muza:2526,thesis,"Razvoj fagotističke tehnike 20. stoljeća na primjeru Sekvence XII Luciana Beria","Tarbuk, Sebastian",,,,,,,,
muza:2401,thesis,"Antonio Jose: Sonata za gitaru","Vidović, Luka",,,,,,,,
muza:2206,video,"Dora Iveković, klavir : diplomski ispit","Iveković, Dora; Bach, Johann Sebastian; Oliver, Tomislav; Beethoven, Ludwig van; Messiaen, Olivier; Debussy, Claude; Rahmaninov, Sergej Vasilʹevič; Schumann, Robert",,,,,,,,
muza:2244,thesis,"Komponenta ritma u Četiri ritamske etide Olivera Messiaena","Iveković, Dora",,,,,,,,
muza:2320,thesis,"Rapsodija u plavom Georgea Gershwina","Bugarin, Petra",,,,,,,,
muza:2003,thesis,"CLAUDE DEBUSSY: SYRINX – ANALIZA DJELA","Đapić, Dora",,,,,,,,
muza:1999,thesis,"DMITRIJ ŠOSTAKOVIČ: GLAZBENI JEZIK, STIL I RECEPCIJA POD UTJECAJEM POLITIČKIH INTERFERENCIJA U SOVJETSKOM SAVEZU","Budimir, Dora",,,,,,,,
muza:1831,thesis,"Aleksandr Skrjabin – Prométhée, le poème du feu, op. 60","Kero, Ivan",,,,,,,,
muza:1548,thesis,"Djela za gitaru u skladateljskom opusu Marka Ruždjaka","Maretić, Andrea",,,,,,,,
