﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
muza:3309,video,"Marko Gugić, rog : drugi dio diplomskog ispita","Gugić, Marko; Dogan, Lucija; Dupuis, Albert; Uhlik, Tomislav; Strauss, Franz; Vinter, Gilbert",,,,,,,,
muza:3265,video,"Matej Mihaljević, violina : drugi dio diplomskog ispita","Mihaljević, Matej; Naglić, Tibor; Mozart, Wolfgang Amadeus; Uhlik, Tomislav; Ysaÿe, Eugène; Franck, César",,,,,,,,
muza:3268,video,"Matej Mihaljević, violina : drugi dio diplomskog ispita","Mihaljević, Matej; Naglić, Tibor; Mozart, Wolfgang Amadeus; Uhlik, Tomislav; Ysaÿe, Eugène; Franck, César",,,,,,,,
muza:2853,video,"Franjo Pećarić, bisernica : drugi dio diplomskog ispita","Pećarić, Franjo; Vilč, Brigita; Martinů, Bohuslav; Matz, Rudolf; Uhlik, Tomislav; Beeftink, Herman; Nachéz, Tivadar; Beethoven, Ludwig van",,,,,,,,
muza:2927,video,"Marko Glogović, violina : drugi dio diplomskog ispita","Glogović, Marko; Gilming, Petra; Bach, Johann Sebastian; Grieg, Edvard; Uhlik, Tomislav; Ravel, Maurice",,,,,,,,
muza:2916,video,"Julija Bratec Veleski, harfa : diplomski ispit","Bratec Veleski, Julija; Gušćić, Domagoj; La Presle, Jacques de; Scarlatti, Domenico; Debussy, Claude; Roussel, Albert; Hindemith, Paul; Schmidt, Eric; Uhlik, Tomislav",,,,,,,,
muza:2915,video,"Julija Bratec Veleski, harfa : diplomski ispit","Bratec Veleski, Julija; Gušćić, Domagoj; La Presle, Jacques de; Scarlatti, Domenico; Debussy, Claude; Roussel, Albert; Hindemith, Paul; Schmidt, Eric; Uhlik, Tomislav",,,,,,,,
muza:2751,video,"Koncert na dar : studenti Muzičke akademije uz Zagrebačke soliste (Zagrebački solisti i studenti Muzičke akademije Sveučilišta u Zagrebu, 12. 1. 2022.)","Halužan, Luka; Tomljenović, Emanuel; Kašnar, Lucija; Glogović, Marko; Tartini, Giuseppe; Bach, Johann Sebastian; Mozart, Wolfgang Amadeus; Uhlik, Tomislav; Batinić, David; Boccherini, Luigi",,,,,,,,
muza:2538,video,"Koncert solista i Tamburaškog ansambla Muzičke akademije (Tamburaški ansambl i solisti Muzičke akademije Sveučilišta u Zagrebu, 3. 12. 2020.)","Tomašević, Danijel; Vuk, Emanuel; Ramić, Jasmin; Durbek, Martin; Tuđan, Jurica; Pećarić, Franjo; Koprić, Ivan; Blašković, Marko; Vilč, Brigita; Leopold, Siniša; Uhlik, Tomislav",,,,,,,,
muza:3127,video,"Koncert solista i ansambala studija tambure Muzičke akademije u Zagrebu (studenti Muzičke akademije Sveučilišta u Zagrebu, 2. 12. 2021.)","Patrčević, Matija; Magenhajm, Dinko; Jambrec, Ivan; Hren, Roberto; Vuk, Emanuel; Brleković, Fran; Durbek, Martin; Tuđan, Jurica; Tomašević, Danijel; Slogar, Fran; Ramić, Jasmin; Ćepulić Polgar, Dubravko; Vilč, Brigita; Händel, Georg Friedrich; Avksentjev, E.; Cygankov, Aleksandr Andreevič; Sarasate, Pablo de; Rimskij-Korsakov, Nikolaj Andreevič; Matz, Rudolf; Škorvaga, Veljko Valentin; Munier, Carlo; Uhlik, Tomislav; Magdić, Josip; Detoni, Dubravko; Ditel, V.; Bach, Johann Sebastian; Bach, Johann Sebastian",,,,,,,,
muza:2859,video,"Srđan Stanojević, bisernica : drugi dio diplomskog ispita","Stanojević, Srđan; Vilč, Brigita; Händel, Georg Friedrich; Poulenc, Francis; Uhlik, Tomislav; Ravel, Maurice; Sarasate, Pablo de; Skoryk, Myroslav",,,,,,,,
muza:2858,video,"Lara Piletić, bisernica : drugi dio diplomskog ispita","Piletić, Lara; Vilč, Brigita; Poulenc, Francis; Frescobaldi, Girolamo; Moszkowski, Moritz; Chopin, Frédéric; Uhlik, Tomislav; Rimskij-Korsakov, Nikolaj Andreevič",,,,,,,,
muza:2857,video,"Ivan Koprić, brač : drugi dio diplomskog ispita","Koprić, Ivan; Vilč, Brigita; Baričević, Lovro; Slogar, Fran; Schubert, Franz; Uhlik, Tomislav; Bolling, Claude; Moszkowski, Moritz; Gorodovskaya, Vera",,,,,,,,
muza:2846,video,"Marko Blašković, bisernica : drugi dio diplomskog ispita","Blašković, Marko; Vilč, Brigita; Enescu, Georges; Škorvaga, Veljko Valentin; Uhlik, Tomislav; Sarasate, Pablo de; Ganne, Louis; Cygankov, Aleksandr Andreevič",,,,,,,,
muza:2669,video,"Virtuoso : Hrvatski skladatelji (studenti Muzičke akademije Sveučilišta u Zagrebu, 27. 5. 2021.)","Hrgar, Mihael; Barišić, Martina; Krokar, Petar; Vlašić, Božidar; Fridl, Matej; Gugić, Marko; Laskač, Lovre; Laktaš, Bruno; Pijetlović, Stefani; Kitner, Brigita; Primorac, Iva; Tutić, Ana; Hapač, Nikolina; Sušić, Marija; Mustapić, Maja; Družinec, Lucija; Kovačev, Ana; Lončar, Sara; Keleuva, Erin; Vincek, Doris; Brekalo, Matko; Cipra, Milo; Papandopulo, Boris; Uhlik, Tomislav; Hatze, Josip; Tijardović, Ivo",,,,,,,,
muza:2511,video,"Koncert Gudačkog komornog orkestra Muzičke akademije (Gudački komorni orkestar i solisti Muzičke akademije Sveučilišta u Zagrebu, 11. 5. 2021.)","Barišić, Martina; Mustapić, Maja; Barišić, Petra; Nikolić, Andrea; Glogović, Marko; Haluza, Jože; Narančić, Mateo; Jakopović, Sara; Prajz, Josip; Hindemith, Paul; Štolcer-Slavenski, Josip; Uhlik, Tomislav; Lhotka, Fran",,,,,,,,
muza:2507,video,"Glazbene pošalice : koncert Gudačkog komornog orkestra Muzičke akademije (Gudački komorni orkestar Muzičke akademije Sveučilišta u Zagrebu, solist Marko Glogović (violina) i Mariachi Los Caballeros, 27. 2. 2021.)","Glogović, Marko; Haluza, Jože; Mozart, Wolfgang Amadeus; Lhotka, Fran; Uhlik, Tomislav; Hindemith, Paul; Šostakovič, Dmitrij Dmitrievič; Pérez, Rafael Gastón; Martinoli, Carlos Alberto; Castillo, Nicandro",,,,,,,,
muza:2317,thesis,"Monografija LADO - Hrvatska tradicijska glazba i sastavi i mogućnost njenog korištenja u nastavi glazbene kulture","Kosovec, Mladen",,,,,,,,
muza:2512,video,"Koncert Jazz orkestra Muzičke akademije (Jazz orkestar i solisti Muzičke akademije Sveučilišta u Zagrebu, 4. 12. 2020.)","Jelušić, Lucija; Nekjak, Davor; Nestorović, Saša; Nestico, Sammy; Fain, Sammy; Kahal, Irving; Porter, Cole; Uhlik, Tomislav; Young, Victor; Heyman, Edward; Arlen, Harold; Mercer, Johnny; Tormé, Mel; Nowak, Jerry; Sandoval, Arturo",,,,,,,,
muza:2067,video,"Marija Klepo, harfa : diplomski ispit","Klepo, Marija; Gušćić, Domagoj; Bach, Johann Sebastian; Saint-Saëns, Camille; Schmid, Erich; Tailleferre, Germaine; Debussy, Claude; Uhlik, Tomislav; Grandjany, Marcel",,,,,,,,
muza:2065,video,"Veronika Ćiković, harfa : diplomski ispit","Ćiković, Veronika; Gušćić, Domagoj; Bach, Johann Sebastian; Salzédo, Carlos; Tournier, Marcel; Uhlik, Tomislav; Gabriel Pierné, Gabriel; Connesson, Guillaume; Ravel, Maurice",,,,,,,,
muza:2074,video,"Tin Eugen Pavše Mandić, klavir : diplomski ispit","Pavše Mandić, Tin Eugen; Bach, Johann Sebastian; Beethoven, Ludwig van; Uhlik, Tomislav; Rahmaninov, Sergej Vasil'evič; Franck, César; Bartók, Béla",,,,,,,,
muza:1696,thesis,"Umjetničko-pedagoško djelovanje Gradskog puhačkog orkestra Krapina","Sinković, Kristijan",,,,,,,,
muza:1555,thesis,"Pijanizam u jazzu","Kero, Ivan",,,,,,,,
muza:1142,thesis,"Mogućnosti primjene Orffovog instrumentaraija u hrvatskoj glazbeno-pedagoškoj praksi","Franjković, Janja",,,,,,,,
muza:346,thesis,"Glazba filmske sage ""Ratovi zvijezda""","Kajin, Barbara",,,,,,,,
muza:256,thesis,"Dječji i omladinski folklorni ansambli na području Zagreba i okolice","Ivančan, Kristina",,,,,,,,
muza:314,thesis,"Mandolinistički orkestri u Hrvatskoj","Raos, Nives",,,,,,,,
muza:284,thesis,"Međimurski napjevi u umjetničkoj glazbi","Dolenec, Ivana",,,,,,,,
muza:343,thesis,"George Gershwin: Tri preludija za klavir","Deronjić, Matej",,,,,,,,
muza:334,thesis,"Glazbena škola u Karlovcu","Klobučar, Ivana",,,,,,,,
muza:323,thesis,"Harmonika kao solistički i orkestralni instrument u osnovnim glazbenim školama Republike Hrvatske","Zec, Ivana",,,,,,,,
muza:321,thesis,"Bruno Bjelinski: glazbeno-scenska djela za djecu","Vrhovec, Marijana",,,,,,,,
muza:3021,thesis,"Klavirski ciklus Mlado lišće Božidara Kunca priređen za tamburaški orkestar kvartnog e-sustava","Banovec, Kristina",,,,,,,,
