﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
muza:3301,thesis,"Usporedba polifonog jezika prve sonate u g-molu J. S. Bacha i prve sonate u g-molu E. Ysayea","Stojanov, Joško",,,,,,,,
muza:3071,thesis,"Drvo za rezonanciju","Češnjak, Martin",,,,,,,,
muza:2961,thesis,"Programnost Pete sonate Eugenea Ysayea","Mijalić, Matej",,,,,,,,
muza:2394,"art thesis","Georg Draušnik, violina : diplomski ispit","Draušnik, Georg",,,,,,,,
muza:2524,thesis,"Utjecaj mentalnog zdravlja na kreativni proces glazbenika","Novaković, Ivanica",,,,,,,,
muza:2185,"art thesis","Klaudija Cobenzl, violina : diplomski ispit","Cobenzl, Klaudija",,,,,,,,
muza:2001,thesis,"Tehnička i muzička obilježja drugog violinskog koncerta Henryka Wieniawskog","Cobenzl, Klaudija",,,,,,,,
muza:1797,thesis,"Trema - problem gudača","Radusinović, Erika",,,,,,,,
muza:1998,thesis,"Muzikoterapija i mentalno zdravlje","Palanović, Antonio",,,,,,,,
muza:1792,thesis,"Život i rad Elly Bašić","Miloš Prišćan, Nada",,,,,,,,
muza:1791,thesis,"Život i rad Elly Bašić, Funkcionalna glazbena škola, glazbena pedagogija","Miloš Prišćan, Nada",,,,,,,,
muza:1659,thesis,"Koncert za violinu","Stašić, Leopold",,,,,,,,
muza:1001,thesis,"Uloga Locatellijevih capriccia u razvoju violinske tehnike u 18. stoljeću","Šiljak, Edi",,,,,,,,
muza:98,thesis,"Suzukijeva škola violine","Mrčela, Kristina",,,,,,,,
muza:85,thesis,"Potezi gudalom kroz povijest violinske tehnike","Bakrač, Val",,,,,,,,
